Numero pubblicazione;Estremi dell'atto di conferimento dell'incarico;Oggetto della prestazione;Ragione dell'incarico;Soggetto incaricato;Compenso;Tipo di procedura seguita per la selezione del contraente;N. partecipanti alla procedura;Durata dell'incarico
;;;;;;;;
"    ""'28/2019'""";Lettera di incarico del 14/02/2019;"Contabilità bilanci dichiarazioni annuali e varie anno 2019
Buchhaltung, Bilanzierung, jährliche Erklärungen usw. 2019
";;"Studio associato commercialisti &amp; esperti contabili Zeni &amp; Partner";0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2019 al 31/12/2019
;;;;;;;;
"    ""'27/2019'""";Lettera di incarico del 14/02/2019;"Consulenza contabilità 2019
Beratung Buchhaltung 2019
";;"Studio associato commercialisti &amp; esperti contabili Zeni &amp; Partner";0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2019 al 31/12/2019
;;;;;;;;
"    ""'26/2019'""";Lettera di incarico del 07/02/2019;"Elaborazione paghe e contributi 2019
Ausarbeitung Löhne und Beiträge 2019
";;"Studio Kaspar
";623,38;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2019 al 31/12/2019
;;;;;;;;
"    ""'8/2019'""";Lettera di incarico del 23/04/2018;Audit HyFIVE;;"Studio associato commercialisti &amp; esperti contabili Zeni &amp; Partner";3.120,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3;Dal 01/01/2018 al 31/12/2018
;;;;;;;;
"    ""'3/2019'""";Delibera CDA del 23/11/2018;Funzione di OIV(Organismo di Valutazione);;Studio legale associato Trebo Zojer Telser;4.000,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2019 al 31/12/2020
;;;;;;;;
"    ""'5/2019'""";Delibera CDA del 15/12/2017;Funzione di ODV (organismo di vigilanza);;Studio legale associato Trebo Zojer Telser;3.800,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3;Dal 01/01/2018 al 31/12/2020
;;;;;;;;
"    ""'7/2019'""";Lettera di incarico del 06/06/2018;Consulenza contabilità e fiscale;;"Studio associato commercialisti &amp; esperti contabili Zeni &amp; Partner";15.821,39;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2018 al 31/12/2018
;;;;;;;;
"    ""'2/2019'""";Lettera di incarico del 06/06/2018;Consulenza economica aziendale;;"Studio associato commercialisti  &amp; esperti contabili Zeni &amp; Partner";4.160,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2018 al 31/12/2018
;;;;;;;;
"    ""'6/2019'""";Lettera di incarico del 26/03/2018;Consulenza diritto del lavoro;;Studio Kaspar S.T.P. sas;5.473,93;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2018 al 31/12/2018
;;;;;;;;
"    ""'9/2019'""";Delibera CDA del 26/01/2017;Elaborazione di un modello organizzativo ai sensi del d.lgs. 231/2001;;"Studio legale CD&amp;P";6.500,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;6;Dal 21/06/2017 al 10/11/2017
;;;;;;;;
"    ""'10/2019'""";Lettera di incarico del 23/02/2017;Consulenza contabilità e fiscale;;"Studio associato commercialisti &amp; esperti contabili Zeni &amp; Partner";13.846,92;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2017 al 31/12/2017
;;;;;;;;
"    ""'17/2019'""";Lettera di incarico del 22/02/2017;Consulenza economia aziendale;;"Studio associato commercialisti &amp; esperti contabili Zeni &amp; Partner";3.900,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1;Dal 01/01/2017 al 31/12/2017
